﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000780,Samba Server,psmedley,psmedley,normal,minor,always,,Bug,2024-01-19,,,,public,2024-02-03,Investigate log.smbd errors,resolved,fixed,
0000778,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",David McKenna,psmedley,normal,minor,always,8.1.x,Feature Request,2023-12-27,ArcaOS,5.1.0,Intel i5-9600,public,2024-02-03,Can't run any browser when Apache with php8.1 is running,resolved,fixed,
0000769,Samba Server,David McKenna,psmedley,normal,major,always,,Bug,2022-09-06,ArcaOS,5.0.7,Intel i3-8100,public,2024-01-29,Sys0008 when browsing SAMBA share version 4.13 and newer,resolved,fixed,
0000782,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2024-01-22,,,,public,2024-01-22,svnadmin (2022-10-14) can't create null stdout for hook,new,open,
0000721,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2020-09-06,,,,public,2024-01-22,svnserve 1.14.0 (2020-09-05) crashes processing change-rev-prop,new,open,
0000783,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2024-01-22,,,,public,2024-01-22,svnadmin (2022-10-14) can't create new repository,new,open,
0000781,Samba Server,psmedley,psmedley,normal,minor,always,,Bug,2024-01-19,,,,public,2024-01-22,Log rotation issues,resolved,fixed,
0000779,Samba Server,psmedley,psmedley,normal,minor,always,,,2024-01-08,,,,public,2024-01-13,Server leaves leftover files in C:\MPTN\ETC\samba\lock\msg.lock\,resolved,fixed,
0000716,Subversion for OS/2 & eCS,LewisR,psmedley,normal,minor,always,1.14.x,Bug,2020-08-22,,,,public,2023-12-27,svn.exe 1.14 echoes passwords in clear text when entered on command line,assigned,open,
0000775,Other Unix Port,emax,psmedley,normal,block,always,,Feature Request,2023-06-27,eCS 2.2 beta or AOS 503,eCS 2.1 or newer,eCS or AOS,public,2023-10-27,Clamav outdated (version 0.102.0) not working with new signatures since 11 Jul. 2021,resolved,fixed,
0000774,ISC Bind,emax,psmedley,normal,major,always,,,2023-05-17,eCS 2.2 beta,2.2 beta,VM under Vbox,public,2023-06-22,"Bind 9.11.37 (build 20220318) 100% cpu load and process unkillable, completely out of service",resolved,fixed,
0000773,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",psmedley,psmedley,normal,minor,always,8.1.x,Bug,2022-10-03,,,,public,2022-12-28,"When using opcache, multiple .ZendSem.* files get created in TMP",feedback,open,
0000633,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,LewisR,low,crash,always,,Bug,2014-10-26,,,,public,2022-10-03,Imagick 3.2.0RC1 crashes trying to load magick.dll from imagemagick-6.8.9-8-os2-20141015,resolved,fixed,
0000772,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",psmedley,psmedley,normal,major,always,8.1.x,Bug,2022-10-02,,,,public,2022-10-02,PHP copy() fails with certain files,resolved,fixed,
0000771,Squid for OS/2,LewisR,psmedley,low,minor,always,,Bug,2022-09-26,,,,public,2022-10-01,Squid 5.7 20220925 seems to not shut down with  -k shutdown,assigned,reopened,
0000770,Squid for OS/2,LewisR,psmedley,normal,crash,always,,Bug,2022-09-24,,,,public,2022-09-24,Squid 5.3 20220118 fails to start (Exception C000001C - Illegal Instruction),resolved,fixed,
0000329,Other Unix Port,Igor Vaskov,psmedley,normal,major,always,,Bug,2009-03-09,,,,public,2022-09-24,nginx 0.6.32-20080729: The scrap in end html file.,resolved,no change required,
0000573,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",asavage,psmedley,normal,minor,always,,Feature Request,2013-05-04,eCS,2.1,x86,public,2022-09-24,README.OS2 additions requested,resolved,no change required,
0000489,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,psmedley,low,minor,N/A,,Feature Request,2011-09-25,,,,public,2022-09-24,Include sample php.ini files in distro,resolved,fixed,
0000554,Other Unix Port,Steven Levine,psmedley,normal,major,always,,Bug,2012-12-11,eComstation or OS/2,1.x 2.x or 4.5,eCS/OS2,public,2022-09-24,python help facility generates exceptions,resolved,no change required,
0000610,Squid for OS/2,Digi,psmedley,normal,crash,always,,,2014-06-03,eComStation,2.1,,public,2022-09-24,A growing number of sockets in CLOSED.,resolved,fixed,
0000595,Squid for OS/2,Oxyd,psmedley,urgent,tweak,always,,Feature Request,2014-02-10,OS/2,ACP2 v 4.52,x86,public,2022-09-24,Latest squid does not support SSL,resolved,fixed,
0000598,Other Unix Port,Oxyd,psmedley,high,major,always,,Bug,2014-02-20,OS/2,ACP2 v 4.52,x86,public,2022-09-24,CLI bug in quasselcore.exe in latest version of quassel-IRC,resolved,no change required,
0000615,Other Unix Port,komh,psmedley,normal,major,always,,Bug,2014-07-10,,,,public,2022-09-24,Fix compilation of apr-util-1.4.1,resolved,no change required,
0000247,Sane for OS/2 & eComStation,Steven Levine,psmedley,normal,minor,always,,Feature Request,2008-04-22,,,,public,2022-09-24,usbcalls.dll should be optional,resolved,won't fix,
0000180,Apache 2.x ,ronaldvanovost,psmedley,normal,minor,always,,,2007-04-03,,,,public,2022-09-24,Since changing to day light saving time the error logs report one hour late,resolved,no change required,
0000010,Apache 2.x ,rgehrig,psmedley,normal,feature,always,v2.2.1,,2006-04-17,,,,public,2022-09-24,mod_auth_mysql not working,resolved,no change required,
0000722,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2020-10-02,,,,public,2022-08-27,svn diff (r1876290 - 20200909) does not properly handle backslashes in all paths,new,open,
0000295,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,psmedley,normal,minor,N/A,,Feature Request,2008-11-28,,,,public,2022-08-23,Build PHP with LDAP support,resolved,won't fix,
0000766,Samba Server,Buck,psmedley,normal,minor,always,,Bug,2022-07-09,ArcaOS,5.0.7,OS/2,public,2022-07-19,tdbtool crashes when given command line argument,resolved,fixed,
0000763,Samba Server,dazarewicz,psmedley,normal,minor,always,,Bug,2022-07-09,ArcaOS,5.0.7,AMD SMP,public,2022-07-09,Server (smbd) dies needlessly after producing a warning in the log file,resolved,no change required,
0000764,Samba Server,dazarewicz,psmedley,normal,major,always,,Bug,2022-07-09,ArcaOS,5.0.7,nVidia / AMD SMP,public,2022-07-09,"The ""guest"" account does not work.",resolved,no change required,
0000760,Apache 2.x ,emax,Steven Levine,normal,crash,sometimes,2.4.x,Bug,2022-05-21,AOS,503,vbox VM,public,2022-06-10,apache 2.4.53 + php 7.4.28  mysqlnd traps attempting to update statistics during connection close processing,resolved,fixed,
